Date,Start Time,OHSAA ID,School Name,Opponent OHSAA ID,Opponent School Name,Home/Away
11/01/2013,7:00 PM,834,LAKOTA,1130,NORTH BALTIMORE,H
08/30/2013,7:30 PM,836,LAKOTA EAST,1666,WESTERN HILLS,H
09/06/2013,7:30 PM,836,LAKOTA EAST,838,LANCASTER,A
09/13/2013,7:30 PM,836,LAKOTA EAST,1142,NORTHMONT,H
09/20/2013,7:30 PM,836,LAKOTA EAST,396,COLERAIN,H
09/27/2013,7:30 PM,836,LAKOTA EAST,1274,PRINCETON,A
10/04/2013,7:30 PM,836,LAKOTA EAST,1188,OAK HILLS,H
10/11/2013,7:30 PM,836,LAKOTA EAST,1026,MIDDLETOWN,A
10/18/2013,7:30 PM,836,LAKOTA EAST,685,HAMILTON,H
10/25/2013,7:30 PM,836,LAKOTA EAST,1508,SYCAMORE,A
11/01/2013,7:30 PM,836,LAKOTA EAST,837,LAKOTA WEST,H
08/30/2013,7:30 PM,837,LAKOTA WEST,1719,WINTON WOODS,H
09/06/2013,7:30 PM,837,LAKOTA WEST,646,GLEN ESTE,H
09/13/2013,7:00 PM,837,LAKOTA WEST,1638,WAYNE,A
09/20/2013,7:30 PM,837,LAKOTA WEST,685,HAMILTON,A
09/27/2013,7:30 PM,837,LAKOTA WEST,1508,SYCAMORE,H
10/04/2013,7:30 PM,837,LAKOTA WEST,972,MASON,A
10/11/2013,7:30 PM,837,LAKOTA WEST,550,FAIRFIELD,H
10/18/2013,7:30 PM,837,LAKOTA WEST,1274,PRINCETON,A
10/25/2013,7:30 PM,837,LAKOTA WEST,1188,OAK HILLS,H
11/01/2013,7:30 PM,837,LAKOTA WEST,836,LAKOTA EAST,A
08/30/2013,7:30 PM,838,LANCASTER,888,LOGAN,H
09/06/2013,7:30 PM,838,LANCASTER,836,LAKOTA EAST,H
09/13/2013,7:30 PM,838,LANCASTER,302,CANAL WINCHESTER,A
09/20/2013,7:30 PM,838,LANCASTER,1254,PICKERINGTON HIGH SCHOOL CENTRAL,H
09/27/2013,7:30 PM,838,LANCASTER,1255,PICKERINGTON HIGH SCHOOL NORTH,A
10/04/2013,7:30 PM,838,LANCASTER,682,GROVEPORT-MADISON,A
10/11/2013,7:30 PM,838,LANCASTER,876,GAHANNA LINCOLN,H
10/18/2013,7:30 PM,838,LANCASTER,1290,REYNOLDSBURG,A
10/25/2013,7:30 PM,838,LANCASTER,680,GROVE CITY,A
11/01/2013,7:30 PM,838,LANCASTER,1088,NEWARK,H
08/28/2013,7:00 PM,842,LA SALLE,1188,OAK HILLS,H
09/06/2013,7:30 PM,842,LA SALLE,8604,East Central (Indiana),A
09/13/2013,7:30 PM,842,LA SALLE,1274,PRINCETON,H
09/20/2013,7:30 PM,842,LA SALLE,9585,Bishop Dwenger High School (Indiana),H
09/27/2013,7:30 PM,842,LA SALLE,224,BISHOP WATTERSON,H
10/05/2013,2:00 PM,842,LA SALLE,1056,ARCHBISHOP MOELLER,A
10/11/2013,7:30 PM,842,LA SALLE,1388,ST XAVIER,A
10/18/2013,7:30 PM,842,LA SALLE,8395,Center Grove (Indiana),H
10/25/2013,7:30 PM,842,LA SALLE,1348,ST FRANCIS DE SALES,H
11/01/2013,7:30 PM,842,LA SALLE,522,ELDER,H
08/30/2013,7:00 PM,846,LEBANON,810,KINGS,H
09/06/2013,7:30 PM,846,LEBANON,904,LOVELAND,A
09/13/2013,7:00 PM,846,LEBANON,678,GREENVILLE,H
09/20/2013,7:00 PM,846,LEBANON,336,CENTERVILLE,A
09/27/2013,7:00 PM,846,LEBANON,807,KETTERING FAIRMONT,H
10/04/2013,7:00 PM,846,LEBANON,1746,XENIA,H
10/11/2013,7:00 PM,846,LEBANON,1660,WEST CARROLLTON,A
10/18/2013,7:00 PM,846,LEBANON,548,FAIRBORN,H
10/25/2013,7:00 PM,846,LEBANON,1020,MIAMISBURG,A
11/01/2013,7:00 PM,846,LEBANON,1470,SPRINGBORO,A
08/30/2013,7:00 PM,848,LEDGEMONT,1542,TRINITY HS,H
09/06/2013,7:00 PM,848,LEDGEMONT,1094,NEWBURY,A
09/13/2013,7:00 PM,848,LEDGEMONT,308,CARDINAL,H
09/20/2013,7:00 PM,848,LEDGEMONT,416,CONNEAUT,A
09/27/2013,7:00 PM,848,LEDGEMONT,514,EDGEWOOD,A
10/04/2013,7:00 PM,848,LEDGEMONT,974,MATHEWS,H
10/11/2013,7:00 PM,848,LEDGEMONT,348,CHALKER,A
10/18/2013,7:00 PM,848,LEDGEMONT,1716,WINDHAM,H
10/25/2013,7:00 PM,848,LEDGEMONT,1280,PYMATUNING VALLEY,A
11/01/2013,7:00 PM,848,LEDGEMONT,662,GRAND VALLEY,H
08/29/2013,7:30 PM,850,LEETONIA,456,DAVID ANDERSON,A
09/06/2013,7:00 PM,850,LEETONIA,408,COLUMBIANA,H
09/13/2013,7:00 PM,850,LEETONIA,974,MATHEWS,A
09/20/2013,7:00 PM,850,LEETONIA,1654,WELLSVILLE,A
09/27/2013,7:00 PM,850,LEETONIA,906,LOWELLVILLE,H
10/04/2013,7:00 PM,850,LEETONIA,1668,WESTERN RESERVE,H
10/11/2013,7:00 PM,850,LEETONIA,992,MC DONALD,A
10/18/2013,7:00 PM,850,LEETONIA,768,JACKSON-MILTON,H
10/25/2013,7:30 PM,850,LEETONIA,996,MC KINLEY,H
11/01/2013,7:00 PM,850,LEETONIA,1044,MINERAL RIDGE,A
08/30/2013,7:30 PM,852,LEHMAN CATHOLIC,120,ANNA,A
09/06/2013,7:00 PM,852,LEHMAN CATHOLIC,1052,MINSTER,H
09/13/2013,7:30 PM,852,LEHMAN CATHOLIC,892,LONDON,A
09/20/2013,7:00 PM,852,LEHMAN CATHOLIC,1242,PERRY,H
09/27/2013,7:00 PM,852,LEHMAN CATHOLIC,1310,RIVERSIDE,A
10/04/2013,7:00 PM,852,LEHMAN CATHOLIC,776,JEFFERSON TWP,H
10/11/2013,7:00 PM,852,LEHMAN CATHOLIC,602,FORT LORAMIE,A
10/18/2013,7:00 PM,852,LEHMAN CATHOLIC,1298,RIDGEMONT,H
10/26/2013,7:00 PM,852,LEHMAN CATHOLIC,1642,WAYNESFIELD-GOSHEN,H
11/01/2013,7:00 PM,852,LEHMAN CATHOLIC,1576,UPPER SCIOTO VALLEY,A
08/30/2013,7:00 PM,854,LEIPSIC,732,HOPEWELL-LOUDON,H
09/06/2013,7:00 PM,854,LEIPSIC,1594,VANLUE,H
09/13/2013,7:00 PM,854,LEIPSIC,1592,VAN BUREN,A
09/20/2013,7:00 PM,854,LEIPSIC,136,ARLINGTON,H
09/28/2013,5:00 PM,854,LEIPSIC,9632,Edinburgh HS (Indiana),A
10/04/2013,7:00 PM,854,LEIPSIC,128,ARCADIA,H
10/11/2013,7:00 PM,854,LEIPSIC,424,CORY-RAWSON,A
10/18/2013,7:00 PM,854,LEIPSIC,862,LIBERTY-BENTON,H
10/25/2013,7:00 PM,854,LEIPSIC,990,MC COMB,A
11/01/2013,7:00 PM,854,LEIPSIC,1228,PANDORA-GILBOA,A
08/30/2013,7:00 PM,856,LEXINGTON,1206,ONTARIO,A
09/06/2013,7:00 PM,856,LEXINGTON,1416,SHELBY,A
09/13/2013,7:00 PM,856,LEXINGTON,1202,OLENTANGY,H
09/20/2013,7:00 PM,856,LEXINGTON,1210,ORRVILLE,A
09/27/2013,7:00 PM,856,LEXINGTON,378,CLEAR FORK,H
10/04/2013,7:00 PM,856,LEXINGTON,926,MADISON COMPREHENSIVE,A
10/11/2013,7:00 PM,856,LEXINGTON,1736,WOOSTER,H
10/18/2013,7:00 PM,856,LEXINGTON,1680,WEST HOLMES,A
10/25/2013,7:00 PM,856,LEXINGTON,940,MANSFIELD SENIOR,H
11/01/2013,7:00 PM,856,LEXINGTON,138,ASHLAND,H
08/30/2013,7:00 PM,860,LIBERTY,1392,SALEM,A
09/06/2013,7:00 PM,860,LIBERTY,994,NILES MC KINLEY,H
09/13/2013,7:00 PM,860,LIBERTY,436,CRESTVIEW,A
09/20/2013,7:00 PM,860,LIBERTY,818,LABRAE,H
09/27/2013,7:00 PM,860,LIBERTY,774,JEFFERSON AREA,A
10/04/2013,7:00 PM,860,LIBERTY,1010,MEMORIAL,H
10/11/2013,7:00 PM,860,LIBERTY,644,GIRARD,A
10/18/2013,7:00 PM,860,LIBERTY,1112,NEWTON FALLS,H
10/25/2013,7:00 PM,860,LIBERTY,828,LAKEVIEW,A
11/01/2013,7:00 PM,860,LIBERTY,354,CHAMPION,H
08/30/2013,7:00 PM,862,LIBERTY-BENTON,1742,WYNFORD,H
09/06/2013,7:00 PM,862,LIBERTY-BENTON,990,MC COMB,H
09/13/2013,7:00 PM,862,LIBERTY-BENTON,1594,VANLUE,A
09/20/2013,7:00 PM,862,LIBERTY-BENTON,424,CORY-RAWSON,H
09/27/2013,7:00 PM,862,LIBERTY-BENTON,128,ARCADIA,H
10/05/2013,7:00 PM,862,LIBERTY-BENTON,9636,Detroit Edison PSA Early College of Excellence (Michigan),H
10/11/2013,7:00 PM,862,LIBERTY-BENTON,1228,PANDORA-GILBOA,A
10/18/2013,7:00 PM,862,LIBERTY-BENTON,854,LEIPSIC,A
10/25/2013,7:00 PM,862,LIBERTY-BENTON,1592,VAN BUREN,A
11/01/2013,7:00 PM,862,LIBERTY-BENTON,136,ARLINGTON,H
08/30/2013,7:00 PM,864,LIBERTY CENTER,1532,TINORA,A
09/06/2013,7:00 PM,864,LIBERTY CENTER,1066,MONTPELIER,H
09/13/2013,7:00 PM,864,LIBERTY CENTER,542,EVERGREEN,A
09/20/2013,7:00 PM,864,LIBERTY CENTER,1234,PATRICK HENRY,H
09/27/2013,7:00 PM,864,LIBERTY CENTER,1634,WAUSEON,A
10/04/2013,7:00 PM,864,LIBERTY CENTER,1506,SWANTON,H
10/11/2013,7:00 PM,864,LIBERTY CENTER,136,ARLINGTON,H
10/18/2013,7:00 PM,864,LIBERTY CENTER,272,BRYAN,A
10/25/2013,7:00 PM,864,LIBERTY CENTER,466,DELTA,H
11/01/2013,7:00 PM,864,LIBERTY CENTER,134,ARCHBOLD,A
08/30/2013,7:30 PM,866,LIBERTY UNION,204,BERNE UNION,A
09/06/2013,7:30 PM,866,LIBERTY UNION,830,LAKEWOOD,H
09/13/2013,7:30 PM,866,LIBERTY UNION,1270,PORTSMOUTH WEST,A
09/20/2013,7:30 PM,866,LIBERTY UNION,114,AMANDA-CLEARCREEK,H
09/27/2013,7:30 PM,866,LIBERTY UNION,232,BLOOM-CARROLL,A
10/04/2013,7:30 PM,866,LIBERTY UNION,686,HAMILTON TOWNSHIP,H
10/11/2013,7:30 PM,866,LIBERTY UNION,890,LOGAN ELM,A
10/18/2013,7:30 PM,866,LIBERTY UNION,1526,TEAYS VALLEY,A
10/25/2013,7:30 PM,866,LIBERTY UNION,370,CIRCLEVILLE,H
11/01/2013,7:30 PM,866,LIBERTY UNION,554,FAIRFIELD UNION,A
08/30/2013,7:30 PM,868,LICKING HEIGHTS,1032,MIFFLIN,H
09/06/2013,7:30 PM,868,LICKING HEIGHTS,686,HAMILTON TOWNSHIP,A
09/13/2013,7:30 PM,868,LICKING HEIGHTS,682,GROVEPORT-MADISON,A
09/20/2013,7:00 PM,868,LICKING HEIGHTS,706,HEATH,H
09/27/2013,7:00 PM,868,LICKING HEIGHTS,1150,NORTHRIDGE,A
10/04/2013,7:00 PM,868,LICKING HEIGHTS,830,LAKEWOOD,A
10/11/2013,7:00 PM,868,LICKING HEIGHTS,666,GRANVILLE,H
10/18/2013,7:00 PM,868,LICKING HEIGHTS,870,LICKING VALLEY,A
10/25/2013,7:00 PM,868,LICKING HEIGHTS,1632,WATKINS MEMORIAL,H
11/01/2013,7:00 PM,868,LICKING HEIGHTS,794,JOHNSTOWN-MONROE,H
08/30/2013,7:30 PM,870,LICKING VALLEY,1544,TRI-VALLEY,A
09/06/2013,7:30 PM,870,LICKING VALLEY,1252,PHILO,A
09/13/2013,7:00 PM,870,LICKING VALLEY,706,HEATH,A
09/20/2013,7:00 PM,870,LICKING VALLEY,1150,NORTHRIDGE,H
09/27/2013,7:00 PM,870,LICKING VALLEY,794,JOHNSTOWN-MONROE,H
10/04/2013,7:00 PM,870,LICKING VALLEY,1584,UTICA,H
10/11/2013,7:00 PM,870,LICKING VALLEY,1632,WATKINS MEMORIAL,A
10/18/2013,7:00 PM,870,LICKING VALLEY,868,LICKING HEIGHTS,H
10/25/2013,7:00 PM,870,LICKING VALLEY,830,LAKEWOOD,A
11/01/2013,7:00 PM,870,LICKING VALLEY,666,GRANVILLE,H
08/30/2013,8:30 PM,872,LIMA SENIOR,1000095,Beechwood (Kentucky),A
09/06/2013,7:00 PM,872,LIMA SENIOR,940,MANSFIELD SENIOR,H
09/13/2013,7:00 PM,872,LIMA SENIOR,1258,PIQUA,A
09/20/2013,7:00 PM,872,LIMA SENIOR,616,FREMONT ROSS,H
09/27/2013,7:00 PM,872,LIMA SENIOR,1350,ST FRANCIS DE SALES,H
10/04/2013,7:00 PM,872,LIMA SENIOR,586,FINDLAY,A
10/11/2013,7:00 PM,872,LIMA SENIOR,1360,ST JOHN'S JESUIT,H
10/18/2013,7:00 PM,872,LIMA SENIOR,372,CLAY,A
10/25/2013,7:00 PM,872,LIMA SENIOR,342,CENTRAL CATHOLIC,A
11/01/2013,7:00 PM,872,LIMA SENIOR,1704,WHITMER,H
08/31/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,166,BATH,A
09/06/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,1358,ST JOHN'S,A
09/13/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,1260,PLEASANT,H
09/21/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,412,COLUMBUS GROVE,H
09/27/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,772,JEFFERSON,A
10/04/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,1468,SPENCERVILLE,H
10/11/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,892,LONDON,A
10/18/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,236,BLUFFTON,A
10/25/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,110,ALLEN EAST,A
11/02/2013,7:30 PM,874,LIMA CENTRAL CATHOLIC,100,ADA,H
08/30/2013,7:00 PM,876,GAHANNA LINCOLN,1638,WAYNE,A
09/06/2013,7:30 PM,876,GAHANNA LINCOLN,550,FAIRFIELD,H
09/13/2013,7:30 PM,876,GAHANNA LINCOLN,1572,UPPER ARLINGTON,A
09/20/2013,7:30 PM,876,GAHANNA LINCOLN,682,GROVEPORT-MADISON,A
09/27/2013,7:30 PM,876,GAHANNA LINCOLN,1088,NEWARK,H
10/04/2013,7:30 PM,876,GAHANNA LINCOLN,1290,REYNOLDSBURG,H
10/11/2013,7:30 PM,876,GAHANNA LINCOLN,838,LANCASTER,A
10/18/2013,7:30 PM,876,GAHANNA LINCOLN,680,GROVE CITY,H
10/25/2013,7:30 PM,876,GAHANNA LINCOLN,1255,PICKERINGTON HIGH SCHOOL NORTH,H
11/01/2013,7:30 PM,876,GAHANNA LINCOLN,1254,PICKERINGTON HIGH SCHOOL CENTRAL,A
09/06/2013,7:00 PM,880,LINCOLN WEST,483,EAST,A
09/13/2013,7:30 PM,880,LINCOLN WEST,1207,OPEN DOOR CHRISTIAN,A
09/20/2013,3:00 PM,880,LINCOLN WEST,506,EAST TECHNICAL,H
09/27/2013,3:00 PM,880,LINCOLN WEST,1292,RHODES,A
10/11/2013,3:00 PM,880,LINCOLN WEST,784,JOHN F KENNEDY,A
10/19/2013,12:00 AM,880,LINCOLN WEST,792,JOHN MARSHALL,A
10/26/2013,12:00 PM,880,LINCOLN WEST,790,JOHN HAY,H
08/30/2013,7:30 PM,882,LINDEN MC KINLEY,105,AFRICENTRIC EARLY COLLEGE,A
09/06/2013,7:00 PM,882,LINDEN MC KINLEY,1656,WEST,H
09/13/2013,7:30 PM,882,LINDEN MC KINLEY,1436,SOUTH,H
09/20/2013,7:30 PM,882,LINDEN MC KINLEY,332,CENTENNIAL,A
09/27/2013,7:30 PM,882,LINDEN MC KINLEY,186,BEECHCROFT,A
10/04/2013,7:30 PM,882,LINDEN MC KINLEY,258,BROOKHAVEN,H
10/11/2013,7:30 PM,882,LINDEN MC KINLEY,1698,WHETSTONE,A
10/18/2013,7:30 PM,882,LINDEN MC KINLEY,1032,MIFFLIN,H
10/25/2013,7:30 PM,882,LINDEN MC KINLEY,1140,NORTHLAND,H
11/01/2013,7:30 PM,882,LINDEN MC KINLEY,482,EAST,A
08/30/2013,7:30 PM,884,LITTLE MIAMI,1518,TAFT,A
09/06/2013,7:30 PM,884,LITTLE MIAMI,1664,WESTERN BROWN,A
09/13/2013,7:30 PM,884,LITTLE MIAMI,1108,NEW RICHMOND,A
09/20/2013,7:30 PM,884,LITTLE MIAMI,696,HARRISON,H
09/27/2013,7:30 PM,884,LITTLE MIAMI,1074,MOUNT HEALTHY,A
10/04/2013,7:30 PM,884,LITTLE MIAMI,516,EDGEWOOD,H
10/11/2013,7:30 PM,884,LITTLE MIAMI,1520,TALAWANDA,A
10/18/2013,7:30 PM,884,LITTLE MIAMI,1164,NORTHWEST,H
10/25/2013,7:30 PM,884,LITTLE MIAMI,1330,ROSS,A
11/01/2013,7:00 PM,884,LITTLE MIAMI,1714,WILMINGTON,H
08/30/2013,7:30 PM,886,LOCKLAND,1226,PAINT VALLEY,A
09/06/2013,7:00 PM,886,LOCKLAND,462,DEER PARK,A
09/13/2013,7:30 PM,886,LOCKLAND,1732,WOODWARD,H
09/21/2013,1:00 PM,886,LOCKLAND,368,CINCINNATI COUNTRY DAY,H
09/27/2013,7:00 PM,886,LOCKLAND,1104,NEW MIAMI,A
10/04/2013,7:30 PM,886,LOCKLAND,1340,ST BERNARD-ELMWOOD PLACE,H
10/11/2013,7:30 PM,886,LOCKLAND,369,CINCINNATI HILLS CHRISTIAN ACADEMY,A
10/25/2013,7:30 PM,886,LOCKLAND,667,CINCINNATI CHRISTIAN,H
11/01/2013,7:00 PM,886,LOCKLAND,1504,SUMMIT COUNTRY DAY,A
08/30/2013,7:30 PM,888,LOGAN,838,LANCASTER,A
09/06/2013,7:30 PM,888,LOGAN,1526,TEAYS VALLEY,H
09/13/2013,7:30 PM,888,LOGAN,1088,NEWARK,H
09/20/2013,7:30 PM,888,LOGAN,900,LOUDONVILLE,H
09/27/2013,7:30 PM,888,LOGAN,1084,NELSONVILLE-YORK,A
10/04/2013,7:30 PM,888,LOGAN,1268,PORTSMOUTH,H
10/11/2013,7:30 PM,888,LOGAN,762,JACKSON,H
10/18/2013,7:00 PM,888,LOGAN,1750,ZANESVILLE,A
10/25/2013,7:30 PM,888,LOGAN,622,GALLIA ACADEMY,A
11/01/2013,7:30 PM,888,LOGAN,1618,WARREN,H
08/30/2013,7:30 PM,890,LOGAN ELM,1752,ZANE TRACE,H
09/07/2013,7:00 PM,890,LOGAN ELM,1676,WESTFALL,H
09/13/2013,7:30 PM,890,LOGAN ELM,1022,MIAMI TRACE,A
09/20/2013,7:30 PM,890,LOGAN ELM,1526,TEAYS VALLEY,H
09/27/2013,7:30 PM,890,LOGAN ELM,554,FAIRFIELD UNION,A
10/04/2013,7:30 PM,890,LOGAN ELM,232,BLOOM-CARROLL,H
10/11/2013,7:30 PM,890,LOGAN ELM,866,LIBERTY UNION,H
10/18/2013,7:30 PM,890,LOGAN ELM,370,CIRCLEVILLE,A
10/25/2013,7:30 PM,890,LOGAN ELM,114,AMANDA-CLEARCREEK,A
10/31/2013,7:00 PM,890,LOGAN ELM,686,HAMILTON TOWNSHIP,H
08/30/2013,7:30 PM,892,LONDON,1578,URBANA,A
09/06/2013,7:30 PM,892,LONDON,676,GREENON,H
09/13/2013,7:30 PM,892,LONDON,852,LEHMAN CATHOLIC,H
09/20/2013,7:30 PM,892,LONDON,410,COLUMBUS ACADEMY,H
09/27/2013,7:30 PM,892,LONDON,928,MADISON PLAINS,H
10/04/2013,7:30 PM,892,LONDON,664,GRANDVIEW HEIGHTS,H
10/11/2013,7:30 PM,892,LONDON,874,LIMA CENTRAL CATHOLIC,H
10/18/2013,7:30 PM,892,LONDON,1700,WHITEHALL-YEARLING,A
10/25/2013,7:30 PM,892,LONDON,212,BEXLEY,H
11/01/2013,7:30 PM,892,LONDON,1682,WEST JEFFERSON,A
08/30/2013,7:00 PM,894,LORAIN,1030,MIDVIEW,H
09/06/2013,7:00 PM,894,LORAIN,152,AVON LAKE,A
09/13/2013,7:00 PM,894,LORAIN,1398,SCOTT,A
09/20/2013,7:00 PM,894,LORAIN,1620,WARRENSVILLE HEIGHTS,H
09/27/2013,7:00 PM,894,LORAIN,1410,SHAW,A
10/04/2013,7:00 PM,894,LORAIN,180,BEDFORD,H
10/11/2013,7:00 PM,894,LORAIN,944,MAPLE HEIGHTS,H
10/18/2013,7:00 PM,894,LORAIN,540,EUCLID,A
10/25/2013,7:00 PM,894,LORAIN,385,CLEVELAND HEIGHTS,H
11/01/2013,7:00 PM,894,LORAIN,692,WARREN G HARDING,A
08/30/2013,7:00 PM,900,LOUDONVILLE,1426,SMITHVILLE,H
09/06/2013,7:00 PM,900,LOUDONVILLE,434,CRESTVIEW,H
09/13/2013,7:30 PM,900,LOUDONVILLE,720,HILLSDALE,A
09/20/2013,7:30 PM,900,LOUDONVILLE,888,LOGAN,A
09/27/2013,7:00 PM,900,LOUDONVILLE,1710,WILLARD,A
10/04/2013,7:00 PM,900,LOUDONVILLE,908,LUCAS,A
10/11/2013,7:00 PM,900,LOUDONVILLE,498,EAST KNOX,H
10/18/2013,7:00 PM,900,LOUDONVILLE,454,DANVILLE,H
10/25/2013,7:00 PM,900,LOUDONVILLE,1314,RIVER VALLEY,H
11/01/2013,7:30 PM,900,LOUDONVILLE,1416,SHELBY,H
08/30/2013,7:30 PM,902,LOUISVILLE,304,CANFIELD,H
09/06/2013,7:00 PM,902,LOUISVILLE,730,HOOVER,H
09/13/2013,7:00 PM,902,LOUISVILLE,1281,RAVENNA,A
09/20/2013,7:00 PM,902,LOUISVILLE,1392,SALEM,H
09/27/2013,7:00 PM,902,LOUISVILLE,322,CARROLLTON,H
10/04/2013,7:00 PM,902,LOUISVILLE,1658,WEST BRANCH,A
10/11/2013,7:00 PM,902,LOUISVILLE,1046,MINERVA,A
10/18/2013,7:00 PM,902,LOUISVILLE,964,MARLINGTON,H
10/25/2013,7:00 PM,902,LOUISVILLE,112,ALLIANCE,A
11/01/2013,7:00 PM,902,LOUISVILLE,1432,CANTON SOUTH,A
08/30/2013,7:30 PM,904,LOVELAND,292,BUTLER,H
09/06/2013,7:30 PM,904,LOVELAND,846,LEBANON,H
09/13/2013,7:30 PM,904,LOVELAND,1188,OAK HILLS,A
09/19/2013,7:00 PM,904,LOVELAND,646,GLEN ESTE,A
09/27/2013,7:30 PM,904,LOVELAND,810,KINGS,H
10/04/2013,7:30 PM,904,LOVELAND,118,ANDERSON,A
10/11/2013,7:30 PM,904,LOVELAND,1719,WINTON WOODS,A
10/18/2013,7:30 PM,904,LOVELAND,1610,WALNUT HILLS,H
10/25/2013,7:30 PM,904,LOVELAND,1554,TURPIN,A
11/01/2013,7:30 PM,904,LOVELAND,1034,MILFORD,H
08/30/2013,7:00 PM,906,LOWELLVILLE,1751,YOUNGSTOWN CHRISTIAN SCHOOL,H
09/06/2013,7:00 PM,906,LOWELLVILLE,1716,WINDHAM,H
09/13/2013,7:00 PM,906,LOWELLVILLE,1478,SPRINGFIELD,A
09/20/2013,7:00 PM,906,LOWELLVILLE,1044,MINERAL RIDGE,H
09/27/2013,7:00 PM,906,LOWELLVILLE,850,LEETONIA,A
10/04/2013,7:00 PM,906,LOWELLVILLE,1654,WELLSVILLE,H
10/11/2013,7:00 PM,906,LOWELLVILLE,1668,WESTERN RESERVE,A
10/18/2013,7:00 PM,906,LOWELLVILLE,992,MC DONALD,H
10/25/2013,7:00 PM,906,LOWELLVILLE,768,JACKSON-MILTON,A
11/01/2013,7:00 PM,906,LOWELLVILLE,996,MC KINLEY,A
08/30/2013,7:00 PM,908,LUCAS,1262,PLYMOUTH,A
09/06/2013,7:00 PM,908,LUCAS,334,CENTERBURG,H
09/13/2013,7:00 PM,908,LUCAS,1144,NORTHMOR,H
09/20/2013,7:00 PM,908,LUCAS,1040,MILLERSPORT,H
09/27/2013,7:00 PM,908,LUCAS,974,MATHEWS,A
10/04/2013,7:00 PM,908,LUCAS,900,LOUDONVILLE,H
10/11/2013,7:00 PM,908,LUCAS,1576,UPPER SCIOTO VALLEY,A
10/18/2013,7:00 PM,908,LUCAS,498,EAST KNOX,A
10/25/2013,7:00 PM,908,LUCAS,454,DANVILLE,A
11/01/2013,7:00 PM,908,LUCAS,1598,VERMILION,H
08/31/2013,1:00 PM,912,LUTHERAN EAST,1192,OBERLIN,H
09/07/2013,2:00 PM,912,LUTHERAN EAST,1294,RICHMOND HEIGHTS,H
09/14/2013,2:00 PM,912,LUTHERAN EAST,1000111,Western Reserve Academy,A
09/21/2013,7:00 PM,912,LUTHERAN EAST,1364,VILLA ANGELA-ST JOSEPH,A
09/28/2013,1:00 PM,912,LUTHERAN EAST,1716,WINDHAM,H
10/05/2013,7:00 PM,912,LUTHERAN EAST,728,HOLY NAME,A
10/12/2013,1:00 PM,912,LUTHERAN EAST,384,CLEVELAND CENTRAL CATHOLIC,A
10/19/2013,2:00 PM,912,LUTHERAN EAST,1207,OPEN DOOR CHRISTIAN,H
10/25/2013,7:30 PM,912,LUTHERAN EAST,410,COLUMBUS ACADEMY,A
11/02/2013,1:00 PM,912,LUTHERAN EAST,514,EDGEWOOD,H
08/30/2013,7:00 PM,914,LUTHERAN WEST,590,FIRELANDS,H
09/06/2013,7:00 PM,914,LUTHERAN WEST,702,HAWKEN,A
09/13/2013,7:00 PM,914,LUTHERAN WEST,750,INDEPENDENCE,A
09/20/2013,7:00 PM,914,LUTHERAN WEST,226,BLACK RIVER,A
09/27/2013,7:00 PM,914,LUTHERAN WEST,276,BUCKEYE,H
10/04/2013,7:00 PM,914,LUTHERAN WEST,1192,OBERLIN,A
10/11/2013,7:00 PM,914,LUTHERAN WEST,260,BROOKLYN,H
10/18/2013,7:00 PM,914,LUTHERAN WEST,404,COLUMBIA,H
10/25/2013,7:00 PM,914,LUTHERAN WEST,380,CLEARVIEW,A
11/01/2013,7:00 PM,914,LUTHERAN WEST,570,FAIRVIEW,H
08/30/2013,8:00 PM,920,MADEIRA,1176,NORWOOD,H
09/06/2013,7:30 PM,920,MADEIRA,382,CLERMONT NORTHEASTERN,A
09/13/2013,7:00 PM,920,MADEIRA,1134,NORTH COLLEGE HILL,H
09/20/2013,7:00 PM,920,MADEIRA,1744,WYOMING,A
09/27/2013,7:00 PM,920,MADEIRA,1284,READING,A
10/04/2013,7:00 PM,920,MADEIRA,752,INDIAN HILL,H
10/11/2013,7:00 PM,920,MADEIRA,954,MARIEMONT,H
10/18/2013,7:00 PM,920,MADEIRA,1524,TAYLOR,A
10/25/2013,7:00 PM,920,MADEIRA,588,FINNEYTOWN,A
11/01/2013,7:00 PM,920,MADEIRA,462,DEER PARK,H
08/30/2013,7:00 PM,922,MADISON,346,CHAGRIN FALLS,A
09/06/2013,7:00 PM,922,MADISON,398,COLLINWOOD,H
09/13/2013,7:00 PM,922,MADISON,1246,PERRY,A
09/21/2013,2:00 PM,922,MADISON,1571,UNIVERSITY SCHOOL,A
09/27/2013,7:00 PM,922,MADISON,360,CHARDON,H
10/04/2013,7:00 PM,922,MADISON,1122,NORTH,H
10/11/2013,7:00 PM,922,MADISON,1440,SOUTH,A
10/17/2013,7:00 PM,922,MADISON,634,GENEVA,H
10/25/2013,7:00 PM,922,MADISON,140,LAKESIDE,A
